

James Curran Knaggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155939
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Curran
Surname	Knaggs
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Bevington Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jun 1837
Baptising Minister	Oliver Omerod, Curate
Register	Baptisms 1837, Page 4, Entry 1503
Source	LDS Film 1068891
Parent	George Knaggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155939&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155939&Relationship=2ndParent



