

William Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blower
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1748
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 206, Entry 55
Source	LDS Film 1656376
Parent Of	Elizabeth Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008848&Relationship=Deceased



