

Arthur Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042731
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Godwin
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Oct 1850
Witnesses	Arthur Godwin; Eleanor Godwin
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 96, Entry 191
Source	LDS Film 1656375
Witnessed Marriage Of	Charles Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042731&Relationship=Groom
Witnessed Marriage Of	Louisa Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042731&Relationship=Bride



