

Ann Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150347
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clay
Spouse's Occupation (As Documented)	Clothier
Spouse's Occupation (Standardised)	Clothier
Gender	Female
Abode	Hanover St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1835
Register	Baptism 1834 - 1835, Page 213, Entry 1697
Source	LDS Film 1656421
Parent Of	Maria Louisa Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150347&Relationship=Baptised
Married To	Benjamin Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150347&Relationship=1stParent



