

Joseph Hoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084393
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hoult
Gender	Male
Abode	Lionel St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 88, Entry 700
Source	LDS Film 1656378
Parent Of	William Hoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084393&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084393&Relationship=2ndParent



