

Samuel Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130599
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Welsh
Gender	Male
Abode	Blundell Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Dec 1822
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	John Smith, Minister Protempore
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 227, Entry 1817
Source	LDS Film 1468980
Parent	Joseph Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130599&Relationship=1stParent



