

Samuel Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001733
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Berry
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 136, Entry 9
Source	LDS Film 1656376
Parent Of	Sarah Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001733&Relationship=Deceased



