

Joseph Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301401
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brewer
Gender	Male
Abode	Everton
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	19 May 1859
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 67, Entry 520
Source	LDS Film 1468979
Parent Of	Elizabeth Charters Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301401&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301401&Relationship=2ndParent



