

Thomas Gwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424541
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gwin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tranmer Cheshire
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Feb 1814
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 12, Entry 97
Source	LDS Film 1468980
Parent	Thomas Gwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424541&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424541&Relationship=2ndParent



