

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Name Suffixes	Gentleman
Gender	Male
Abode	Tarleton St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1822
Date Of Child's Birth	12 Aug 1822
Register	Baptisms 1821 - 1823, Page 235, Entry 183
Source	LDS Film 93834
Parent Of	Wilson Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103805&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103805&Relationship=2ndParent



