

Thomas Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanley
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Jun 1804
Date Of Death	27 May 1804
Age At Death	69
Age At Death (Years)	69
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 69, Entry 10
Source	LDS Film 1647560
Parent	Peter Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095371&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095371&Relationship=2ndParent



