

Fredr. Dumergue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086277
First Name (With Contractions)	Fredr.
First Name (Without Contractions)	Fredr.
Surname	Dumergue
Gender	Unknown
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Sep 1858
Witnesses	J. Highfield; Fredr. Dumergue; Eliza Ellen Highfield
Marriage Type	Licence
Marrying Minister	George L. Glyry Vicar of Ewell
Register	Marriages 1854 - 1860, Page 158, Entry 316
Source	LDS Film 2147914
Witnessed Marriage Of	Walter Scott Dumergue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086277&Relationship=Groom
Witnessed Marriage Of	Maria Lydia Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086277&Relationship=Bride



