

Samuel Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005754
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Warrington
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Mar 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Edwd. Kennerley?; Jane Jones
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 264, Entry 49
Source	LDS Film 93839
Witnessed By	Edwd. Kennerley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005754&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005754&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005754&Relationship=Bride



