

Edward Curphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086609
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Curphy
Gender	Male
Abode	Mann St Harrington
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1814 - 1815, Page 278, Entry 2223
Source	LDS Film 1656378
Parent Of	Catherine Curphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086609&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086609&Relationship=2ndParent



