

Joseph Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080442
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Scott
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Strand Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jul 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 283
Source	LDS Film 1068890
Parent	Jonathan Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080442&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080442&Relationship=2ndParent



