

Mary Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287714
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1836
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	19 Jan 1836
Register	Baptisms 1826 - 1845, Page 36, Entry 286
Source	LDS Film 2147929
Parent Of	Sarah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287714&Relationship=Baptised
Married To	Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287714&Relationship=1stParent



