

Edward McCreery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143647
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McCreery
Gender	Male
Abode	Clare Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1834
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1834, Page 6, Entry 526
Source	LDS Film 1068891
Parent Of	Ann Jane McCreery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143647&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143647&Relationship=2ndParent



