

George Alexander Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164088
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Alexander
Surname	Clayton
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Mile End
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 9, Entry 72
Source	LDS Film 1656423
Parent	John Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164088&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164088&Relationship=2ndParent



