

Joseph Stanbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040906
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stanbury
Gender	Male
Abode	Charles Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1841
Occupation (As Documented)	Vocalist
Occupation (Standardised)	Vocalist
Minor Or Full	full
Status	Bachelor
Witnesses	William Norton; Mary Norton
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 149, Entry 356
Source	LDS Film 1068927
Witnessed By	William Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040906&Relationship=Witness_1
Witnessed By	Mary Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040906&Relationship=Witness_2
Married To	Agnes Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040906&Relationship=Bride



