

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298745
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Parent's Occupation (As Documented)	Horse Dealer
Parent's Occupation (Standardised)	Horse Dealer
Gender	Male
Abode	Liverpool
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	9 Mar 1856
Baptising Minister	Richd. Oates
Register	Baptisms 1848 - 1863, Page 18, Entry 137
Source	LDS Film 1546007
Parent	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298745&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298745&Relationship=2ndParent



