

Thomas Kells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kells
Gender	Male
Abode	Hornby St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1854 - 1855, Page 99, Entry 792
Source	LDS Film 93887
Parent Of	Christopher Kells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234165&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234165&Relationship=2ndParent



