

Samuel Bryson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233326
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bryson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James' Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	26 Mar 1854
Baptising Minister	William Blake Curate
Register	Baptisms 1813 - 1897, Page 41, Entry 324
Source	LDS Film 1656155
Parent	Andrew Bryson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233326&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233326&Relationship=2ndParent



