

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129888
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Dwerry House Street, Toxteth Park
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Nov 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 138, Entry 1105
Source	LDS Film 1468980
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129888&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129888&Relationship=2ndParent



