

Emanuel Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183449
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Floyd
Gender	Male
Abode	Duckinfield St.
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Mar 1845
Notes	Priv Bap. [Entered out of sequence in the Register]
Register	Baptisms 1831 - 1861, Page 64, Entry 306
Source	LDS Film 1655552
Parent Of	William Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183449&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183449&Relationship=2ndParent



