

William Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cartwright
Gender	Male
Abode	Tower Chambers
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	9 Sep 1855
Register	Baptisms 1855 - 1856, Page 133, Entry 1057
Source	LDS Film 93887
Parent Of	Angelina Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237697&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237697&Relationship=2ndParent



