

Joshua Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110477
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Waddington
Gender	Male
Abode	Clifford St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8599
Source	LDS Film 560881
Parent Of	Jane Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110477&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110477&Relationship=2ndParent



