

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019173
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	High Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1780
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Date Of Child's Birth	14 Jun 1780
Register	Baptisms 1780, Page 59, Entry 440
Source	LDS Film 93833
Parent Of	Samuel Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019173&Relationship=Baptised



