

John Jamieson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jamieson
Gender	Male
Abode	Marybone Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837, Page 3, Entry 1462
Source	LDS Film 1068891
Parent Of	John Jamieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155898&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155898&Relationship=2ndParent



