

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Springfield St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1831
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	1 Jun 1831
Register	Baptisms 1826 - 1853, Page 57, Entry 454
Source	LDS Film 1545923
Parent Of	Henry David Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286229&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286229&Relationship=2ndParent



