

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079043
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Dover St. Park
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Mar 1812
Register	Baptisms 1810 - 1812, Page 74, Entry 564
Source	LDS Film 93873
Parent Of	Barbara Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079043&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079043&Relationship=2ndParent



