

Michael Hutchinson Asbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288133
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	Hutchinson
Surname	Asbridge
Parent's Occupation (As Documented)	Dock Master
Parent's Occupation (Standardised)	Dock Master
Gender	Male
Abode	Berkley Street, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 10, Entry 75
Source	LDS Film 1656422
Parent	William Asbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288133&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288133&Relationship=2ndParent



