

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006810
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Walker
Parent's Occupation (As Documented)	Fenceing Mastr.
Parent's Occupation (Standardised)	Fencing Master
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Mar 1743
Register	Burials 1737 - 1748, Page 162, Entry 42
Source	LDS Film 1656376
Parent	Edwd. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006810&Relationship=1stParent



