

Joseph Henry Short	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043221
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Short
Gender	Male
Abode	Berkley Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1853
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	William Brooks; Richard Battersby
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 223, Entry 445
Source	LDS Film 1656375
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043221&Relationship=Witness_1
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043221&Relationship=Witness_2
Married To	Amelia Elizabeth Hawkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043221&Relationship=Bride



