

Thomas Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119877
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightfoot
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Warren Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1826
Baptising Minister	John Downall Offg. Minister
Register	Baptisms 1825 - 1826, Page 390, Entry 3114
Source	LDS 1656419
Parent	Thomas Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119877&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119877&Relationship=2ndParent



