

Edward Chaffers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024649
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Chaffers
Gender	Male
Abode	St Pauls Square
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1784
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	20 Dec 1783
Register	Baptisms 1769 - 1812, Page 7, Entry 18
Source	LDS 1656373
Parent Of	Ellen Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024649&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024649&Relationship=2ndParent



