

John Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perkins
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1856
Witnesses	John Perkins, (X); Ann Fury, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 73, Entry 146
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Lundie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084679&Relationship=Groom
Witnessed Marriage Of	Bridget Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084679&Relationship=Bride



