

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187676
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Finch St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 39, Entry 309
Source	LDS Film 93885
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187676&Relationship=1stParent
Parent	Mary Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187676&Relationship=2ndParent



