

Daniel Houldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101248
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Houldin
Gender	Male
Abode	Copperas Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1821
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1820 - 1821, Page 190, Entry 1517
Source	LDS Film 1656418
Parent Of	Henry Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101248&Relationship=Baptised
Married To	Mary Anne Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101248&Relationship=2ndParent



