

Margaret Kellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043166
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kellet
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Pitt St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1795
Date Of Child's Birth	27 Sep 1795
Register	Baptisms 1793 - 1799, Page 44, Entry 13
Source	LDS Film 1656377
Parent Of	Ann Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043166&Relationship=Baptised
Married To	David Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043166&Relationship=1stParent



