

John Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neil
Gender	Male
Abode	Kirkdale
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 May 1836
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1835 - 1866, Page 12, Entry 91
Source	LDS Film 1647560
Parent Of	Christiana Adelaide Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287587&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287587&Relationship=2ndParent



