

John Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilliard
Gender	Male
Abode	Scotland Rd
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1823
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1822 - 1823, Page 261, Entry 600
Source	LDSNo 1656418
Parent Of	Cotgrave Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107723&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107723&Relationship=2ndParent



