

John Moss Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Moss
Surname	Winn
Gender	Male
Abode	Stafford Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839 - 1840, Page 371, Entry 2962
Source	LDS Film 1656423
Parent Of	William Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167591&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167591&Relationship=2ndParent



