

H. Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094061
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Harper
Gender	Unknown
Abode	Everton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Apr 1793
Date Of Child's Death	17 Apr 1793
Register	Burials 1790 - 1812, Page 13, Entry 3
Source	LDS Film 1647560
Parent Of	John Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094061&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094061&Relationship=2ndParent



