

John Huslam Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Huslam
Surname	Smith
Gender	Male
Abode	Vine Street
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	17 Dec 1824
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	J Lingard B. D.
Register	Burials 1813 - 1878, Page 41, Entry 330
Source	LDS Film 1068892
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069380&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069380&Relationship=2ndParent



