

Thomas Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100837
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roose
Gender	Male
Abode	Cable St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1821
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	14 Dec 1820
Register	Baptisms 1821 - 1823, Page 172, Entry 15
Source	LDS Film 93834
Parent Of	Robert Sharp Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100837&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100837&Relationship=2ndParent



