

John Dilsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dilsworth
Gender	Male
Abode	Highfield St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 May 1831
Register	Burials 1830 - 1831, Page 57, Entry 4149
Source	LDS Film 560881
Parent Of	Sarah Dilsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104441&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104441&Relationship=2ndParent



