

James Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241050
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kendall
Gender	Male
Abode	Edge Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1856
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1856 - 1857, Page 147, Entry 1174
Source	LDS Film 93887
Parent Of	Elizabeth Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241050&Relationship=Baptised
Married To	Mary Ann Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241050&Relationship=2ndParent



