

Samuel Printan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049130
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Printan
Gender	Male
Abode	Old Ropery
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 61, Entry 8
Source	LDS Film 93873
Parent Of	George Printan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049130&Relationship=Deceased



