

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Shaw St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1852
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	6 Mar 1852
Register	Baptisms 1851 - 1852, Page 295, Entry 2360
Source	LDS Film 93886
Parent Of	George Wright Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232446&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232446&Relationship=2ndParent



