

Isaac Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039570
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dale
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Nov 1840
Witnesses	Isaac Dale; Ann Hilton
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 83, Entry 166
Source	LDS Film 1656374
Witnessed Marriage Of	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039570&Relationship=Groom
Witnessed Marriage Of	Rhoda Francom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039570&Relationship=Bride



