

Patrick Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116057
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fletcher
Gender	Male
Abode	Leeds St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 266, Entry 2122
Source	LDS Film 1656419
Parent Of	Richard Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116057&Relationship=Baptised
Married To	Prudence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116057&Relationship=2ndParent



