

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246706
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Penrhyn St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Date Of Child's Birth	4 Sep 1858
Register	Baptisms 1858 - 1859, Page 213, Entry 1699
Source	LDS Film 1656561
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246706&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246706&Relationship=1stParent



