

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019596
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1767
Occupation (As Documented)	Millwt.
Occupation (Standardised)	Millwright
Register	Burials 1765 - 1769, Page 30, Entry 48
Source	LDS Film 1656377
Parent Of	Willm. Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019596&Relationship=Deceased



