

John Aldred Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Aldred
Surname	Faulkner
Gender	Male
Abode	5 Richmond Row Liverpool
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1860
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Age At Marriage	20
Status	Bachelor
Witnesses	David Houghton; Jane Ogden
Marriage Type	Banns
Marrying Minister	J. W. Milner by
Register	Marriages 1853 - 1876, Page 99, Entry 198
Source	LDS Film 1546064
Witnessed By	David Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044581&Relationship=Witness_1
Witnessed By	Jane Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044581&Relationship=Witness_2
Married To	Sarah Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044581&Relationship=Bride



