

Matthew Gerrard Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087147
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Gerrard
Surname	Bell
Gender	Male
Abode	School Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 46, Entry 361
Source	LDS Film 1656378
Parent Of	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087147&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087147&Relationship=2ndParent



