

Samuel Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178667
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bennett
Gender	Male
Abode	Rupell St, Manchester
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1843
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	12 Aug 1834
Register	Baptisms 1842 - 1843, Page 350, Entry 2794
Source	LDS Film 93884
Parent Of	Elizabeth Ann Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178667&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178667&Relationship=2ndParent



