

Samuel Sheerman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031164
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sheerman
Gender	Male
Abode	Charlotte Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1788
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	23 Aug 1788
Register	Baptisms 1787 - 1792, Page 123, Entry 41
Source	LDS Film 1656377
Parent Of	Kitty Sheerman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031164&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031164&Relationship=2ndParent



