

James Goldsworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228102
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Goldsworthy
Gender	Male
Abode	Kensington
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1850
Occupation (As Documented)	Brass Refiner
Occupation (Standardised)	Brass Refiner
Register	Baptisms 1850 - 1851, Page 160, Entry 1275
Source	LDS Film 93886
Parent Of	John Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228102&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228102&Relationship=2ndParent



