

Henry Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088845
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dawson
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Nov 1860
Witnesses	John Crierie; Henry Dawson; Martha Hinton
Marriage Type	Banns
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 31, Entry 61
Source	LDS Film 2147914
Witnessed Marriage Of	Jacob Crierie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088845&Relationship=Groom
Witnessed Marriage Of	Mary Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088845&Relationship=Bride



