

George Milliken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093580
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Milliken
Gender	Male
Abode	Kirkdale
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Mar 1788
Register	Burials 1767 - 1790, Page 188, Entry 2
Source	LDS Film 1647560
Parent Of	Samuel Milliken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093580&Relationship=Deceased
Married To	Jinny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093580&Relationship=2ndParent



