

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Abode	Drinkwater Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jul 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 11
Source	LDS Film 1656377
Parent Of	Henry Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022196&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022196&Relationship=2ndParent



