

Joseph Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174030
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hume
Gender	Male
Abode	Mount Pleasant
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1842
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1841 - 1842, Page 230, Entry 1836
Source	LDS Film 2045907
Parent Of	Elizabeth Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174030&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174030&Relationship=2ndParent



