

Isaac Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013743
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Healey
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1775
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	17 Jul 1775
Register	Baptisms 1769 - 1812, Page 2, Entry 50
Source	LDS 1656373
Parent Of	Sarah Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013743&Relationship=Baptised



