

John Ramsbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ramsbottom
Gender	Male
Abode	Manchester Road
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1804
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Jul 1804
Register	Baptisms 1804, Page 232, Entry 1203
Source	LFS Film 93833
Parent Of	Elizabeth Ramsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059170&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059170&Relationship=2ndParent



